"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/2000/01/rdf-schema#label","Dorothy"
"http://hu.dbpedia.org/resource/Dorothy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Dorothy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dorothy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/wikiPageID",1584497
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/wikiPageRevisionID",23461324
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/DorothyZenekar/"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/dorothymusic/"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorothymusic.hu/"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/dorothyzenekar"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/wikiPageExternalLink","http://dorothymusic.hu/"
"http://hu.dbpedia.org/resource/Dorothy","http://xmlns.com/foaf/0.1/name","Dorothy"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/együttesNeve","Dorothy"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/honlap","whttp://www.dorothymusic.hu/"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/korábbiTagok","Blahó Brigitta ""Brigi"" - gitár"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/tagok","Gere Dorottya  ""Dodo"" - ének, basszusgitár"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/tagok","Balog Anita - gitár"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/tagok","Kovács Klaudia ""Klo""- dobok"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/abstract","A Dorothy 2011. végén, Gyöngyösön alakult, magyar, női rockzenekar. A lányok egy városban jártak ugyanabba a hangszerboltba, ahol később megismerkedtek, majd pedig elkezdtek közösen dolgozni. A pörgős, néha kemény, könnyen emészthető, dallamos punk-rock zenekar alapító tagjai: Gere Dorottya (Dodo) - ének, basszusgitár, Blahó Brigitta (Brigi) - gitár, Kovács Klaudia (Klo) - dobok. Blahó Brigitta 2020-ban távozott, helyét Balog Anita vette át,aki korábban a Vasmacska zenekarban is megfordult. Közel tíz év után 2021. januárban jelentette be a Dorothy feloszlását a frontember Dodo."
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Dorothy","http://xmlns.com/foaf/0.1/homepage","http://www.dorothymusic.hu/"
"http://hu.dbpedia.org/resource/Dorothy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorothy?oldid=23461324&ns=0"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Dorothy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorothy"
"http://hu.dbpedia.org/resource/Judy_Garland","http://hu.dbpedia.org/property/szerepei","http://hu.dbpedia.org/resource/Dorothy"
"http://hu.wikipedia.org/wiki/Dorothy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorothy"
