"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Attila_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Bartos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Ecsedy_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Fejes_András_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Gadó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Hozleiter_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Jelli_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Jessica_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Joni_Eareckson_Tada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Julija_Olegovna_Szamojlova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültek","http://www.w3.org/2000/01/rdf-schema#label","Mozgássérültek"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültek","http://dbpedia.org/ontology/wikiPageID",1125253
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültek","http://dbpedia.org/ontology/wikiPageRevisionID",16259699
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogyatékossággal_élő_személyek"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültek","http://www.w3.org/2004/02/skos/core#prefLabel","Mozgássérültek"
"http://hu.dbpedia.org/resource/Kategória:Mozgássérültek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozgássérültek?oldid=16259699&ns=14"
"http://hu.dbpedia.org/resource/Nick_Vujicic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Peg_Leg_Howell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Pernye_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Roy_Campanella_(baseballjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Rádai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Silvius_Magnago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Szekeres_Pál_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Thomas_Quasthoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Velok_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Zalabai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Zemlényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Zichy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Şafak_Pavey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
