"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utva_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utva_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Utva_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Utva_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Utva_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Utva_75","http://www.w3.org/2000/01/rdf-schema#label","Utva 75"
"http://hu.dbpedia.org/resource/Utva_75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dny1b"
"http://hu.dbpedia.org/resource/Utva_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/Utva_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/Utva_75","http://dbpedia.org/ontology/wikiPageID",1150131
"http://hu.dbpedia.org/resource/Utva_75","http://dbpedia.org/ontology/wikiPageRevisionID",21578953
"http://hu.dbpedia.org/resource/Utva_75","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141204121912/http:/www.vs.rs/index.php%3Fcontent=5106b9ad-01a9-102c-812e-c80ad71b00ad"
"http://hu.dbpedia.org/resource/Utva_75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vazduhoplovnetradicijesrbije.rs/index.php/clanak/166-utva-75"
"http://hu.dbpedia.org/resource/Utva_75","http://xmlns.com/foaf/0.1/name","Utva 75"
"http://hu.dbpedia.org/resource/Utva_75","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Utva_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Utva_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Utva_75","http://hu.dbpedia.org/property/gyártásIdeje",1977
"http://hu.dbpedia.org/resource/Utva_75","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Utva"
"http://hu.dbpedia.org/resource/Utva_75","http://hu.dbpedia.org/property/kép","Utva75.jpg"
"http://hu.dbpedia.org/resource/Utva_75","http://hu.dbpedia.org/property/képaláírás","A Szerb Légierő Utva 75-öse"
"http://hu.dbpedia.org/resource/Utva_75","http://hu.dbpedia.org/property/funkció","kiképző és gyakorló repülőgép"
"http://hu.dbpedia.org/resource/Utva_75","http://hu.dbpedia.org/property/elsőFelszállás",1976
"http://hu.dbpedia.org/resource/Utva_75","http://hu.dbpedia.org/property/típusnév","Utva 75"
"http://hu.dbpedia.org/resource/Utva_75","http://dbpedia.org/ontology/abstract","Az Utva 75 jugoszláv dugattyús motoros oktató és gyakorló repülőgép, melyet az 1970-es évek végétől gyártott a pancsovai repülőgépgyár. A típust V−53 jelzéssel a alapfokú kiképző repülőgépként rendszeresítette."
"http://hu.dbpedia.org/resource/Utva_75","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Utva"
"http://hu.dbpedia.org/resource/Utva_75","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utva_75?oldid=21578953&ns=0"
"http://hu.dbpedia.org/resource/Utva_75","http://dbpedia.org/ontology/wikiPageLength",3392
"http://hu.dbpedia.org/resource/Utva_75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utva_75"
"http://hu.dbpedia.org/resource/UTVA_75","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utva_75"
"http://hu.dbpedia.org/resource/V-53","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utva_75"
"http://hu.dbpedia.org/resource/V–53","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utva_75"
"http://hu.wikipedia.org/wiki/Utva_75","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utva_75"
