"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/2000/01/rdf-schema#label","Salinello"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c1c50"
"http://hu.dbpedia.org/resource/Salinello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Salinello","http://dbpedia.org/ontology/wikiPageID",339850
"http://hu.dbpedia.org/resource/Salinello","http://dbpedia.org/ontology/wikiPageRevisionID",22492911
"http://hu.dbpedia.org/resource/Salinello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=233"
"http://hu.dbpedia.org/resource/Salinello","http://xmlns.com/foaf/0.1/name","Salinello"
"http://hu.dbpedia.org/resource/Salinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Salinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Salinello","http://hu.dbpedia.org/property/hossz",45
"http://hu.dbpedia.org/resource/Salinello","http://hu.dbpedia.org/property/kép","Fiumesalinellotortoreto1.jpg"
"http://hu.dbpedia.org/resource/Salinello","http://hu.dbpedia.org/property/név","Salinello"
"http://hu.dbpedia.org/resource/Salinello","http://hu.dbpedia.org/property/terület",178
"http://hu.dbpedia.org/resource/Salinello","http://hu.dbpedia.org/property/forrás","Monte Pianaccio"
"http://hu.dbpedia.org/resource/Salinello","http://hu.dbpedia.org/property/forrásszint",1220
"http://hu.dbpedia.org/resource/Salinello","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Salinello","http://hu.dbpedia.org/property/vízhozam",150
"http://hu.dbpedia.org/resource/Salinello","http://dbpedia.org/ontology/abstract","A Salinello egy olaszországi folyó, mely a Monti della Laga egyik csúcsának, a Monte Pianacciónak (1220 m) lejtőjéről ered. Átszeli Teramo megyét majd Civitella del Tronto mellett az Adriai-tengerbe torkollik. Az ókorban Salinum Flumen néven ismerték (jelentése sós folyó), mivel a torkolatvidékének környékén jelentős sótelepek találhatók. Mellékfolyói a Goscio, Goscio di Floriano, Fosso Grande és Il Rio."
"http://hu.dbpedia.org/resource/Salinello","http://dbpedia.org/ontology/percentageOfAreaWater",150.0
"http://hu.dbpedia.org/resource/Salinello","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Salinello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salinello?oldid=22492911&ns=0"
"http://hu.dbpedia.org/resource/Salinello","http://dbpedia.org/ontology/wikiPageLength",819
"http://hu.dbpedia.org/resource/Salinello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salinello"
"http://hu.wikipedia.org/wiki/Salinello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salinello"
