"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/2000/01/rdf-schema#label","Mai-Ndombe-tó"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k3tw"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tavai"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://dbpedia.org/ontology/wikiPageID",66016
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://dbpedia.org/ontology/wikiPageRevisionID",13401533
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://xmlns.com/foaf/0.1/name","Mai-Ndombe-tó"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/kép","Lake Mai-Ndombe NASA.jpg"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/magasság",300
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/név","Mai-Ndombe-tó"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/országok","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/szélességiFok",1
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/terület",2300
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/lefolyások","Fimi folyó"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/maximálisMélység",10
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://hu.dbpedia.org/property/átlagosMélység",5
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://dbpedia.org/ontology/abstract","A Mai-Ndombe nagy édesvizű tó a Kongói Demokratikus Köztársaság nyugati részén fekvő Bandundu tartományban. Lefolyása a folyó, ami a Kwa folyóba, majd a Kongóba szállítja vizét. 1972-ig Leopold-tó néven ismerték (II. Lipót belga király után). Mai-Ndombe nyelven „fekete vizet” jelent. A tó vize átlag öt méter, legfeljebb 10 méter mély. Mintegy 2300 négyzetkilométert fed,de az esős évszak két-háromszorosára növeli. Vize oxigénnel bőségesen ellátott, pH értéke 4,2 és 5,2 között váltakozik. Alacsony, erdős partok határolják, északon egyenlítői esőerdők, délen és szavannák."
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Fimi"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mai-Ndombe-tó?oldid=13401533&ns=0"
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://dbpedia.org/ontology/wikiPageLength",1685
"http://hu.dbpedia.org/resource/Mai-Ndombe-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mai-Ndombe-tó"
"http://hu.dbpedia.org/resource/Mai–Ndombe-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mai-Ndombe-tó"
"http://hu.wikipedia.org/wiki/Mai-Ndombe-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mai-Ndombe-tó"
