"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Békés","http://www.w3.org/2000/01/rdf-schema#label","Dél-Békés"
"http://hu.dbpedia.org/resource/Dél-Békés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye"
"http://hu.dbpedia.org/resource/Dél-Békés","http://dbpedia.org/ontology/wikiPageID",1288049
"http://hu.dbpedia.org/resource/Dél-Békés","http://dbpedia.org/ontology/wikiPageRevisionID",19449184
"http://hu.dbpedia.org/resource/Dél-Békés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dél-Békés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dél-Békés","http://dbpedia.org/ontology/abstract","Dél-Békés egy politikai-kulturális, illetve földrajzi térség Békés megye déli részén, mely az Orosházi és Mezőkovácsházi járásokat, öleli fel. A régió népessége 2014-ben 92 053 fő, területe 1598,67 négyzetkilométer, népsűrűsége ezek alapján 57,6 fő/nkm. A régió legjelentősebb városai Orosháza (28 000 fő) és Mezőkovácsháza (6 300 fő). Északról a Békéscsabai járással és a Szarvasi járással, északkeletről a Gyulai járással, keletről és délkeletről Arad megyével határos."
"http://hu.dbpedia.org/resource/Dél-Békés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Békés?oldid=19449184&ns=0"
"http://hu.dbpedia.org/resource/Dél-Békés","http://dbpedia.org/ontology/wikiPageLength",3603
"http://hu.dbpedia.org/resource/Dél-Békés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Békés"
"http://hu.wikipedia.org/wiki/Dél-Békés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Békés"
