"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repozitórium","http://www.w3.org/2000/01/rdf-schema#label","Repozitórium"
"http://hu.dbpedia.org/resource/Repozitórium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0571dl"
"http://hu.dbpedia.org/resource/Repozitórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageID",912819
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageRevisionID",23583104
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open-access.hu/%3Fq=repozitoriumok"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061114205851/http:/en.scientificcommons.org/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slac.stanford.edu/spires/hep/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121030222530/http:/roar.eprints.org/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140422232618/http:/minerva.mtak.hu/%3Fpage_id=1058%23r"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherpa.ac.uk/romeo/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dart-europe.eu/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.base-search.net/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120407101415/http:/www.dini.de/dini-zertifikat/liste-der-repositorien/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://oaister.worldcat.org/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driver-repository.eu/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/show_news.html%3Fid=4765&issue_id=485"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/show_news.html%3Fid=5319&issue_id=515"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127114756/http:/contenta.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.mta.hu/index.php%3Fname=v_5_5"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://repec.org/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositories.webometrics.info/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opendoar.org/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://oaikereso.sztaki.hu/"
"http://hu.dbpedia.org/resource/Repozitórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Repozitórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Repositorio"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Repository"
"http://hu.dbpedia.org/resource/Repozitórium","http://hu.dbpedia.org/property/date",20130115220045
"http://hu.dbpedia.org/resource/Repozitórium","http://hu.dbpedia.org/property/date",20150913005017
"http://hu.dbpedia.org/resource/Repozitórium","http://hu.dbpedia.org/property/url","http://repositories.webometrics.info/"
"http://hu.dbpedia.org/resource/Repozitórium","http://hu.dbpedia.org/property/url","http://www.dart-europe.eu/"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/abstract","A repozitórium egyetemeken és kutatási intézményekben működő dokumentumszerver, amely tudományos anyagok archiválására és világszerte díjmentes hozzáférhetővé tételére szolgál. Feltárja a feltöltött dokumentumokat, összekapcsolja a meglévő adatbázisokkal, és lehetőséget ad arra, hogy a különféle repozitóriumindexelő rendszerek a feltöltött anyagokat hatékonyan bekapcsolják a világ tudományos vérkeringésébe."
"http://hu.dbpedia.org/resource/Repozitórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repozitórium?oldid=23583104&ns=0"
"http://hu.dbpedia.org/resource/Repozitórium","http://dbpedia.org/ontology/wikiPageLength",7806
"http://hu.dbpedia.org/resource/Repozitórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repozitórium"
"http://hu.wikipedia.org/wiki/Repozitórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repozitórium"
