"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Çatalhöyük"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Çatalhöyük"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://www.w3.org/2000/01/rdf-schema#label","Çatalhöyük"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5k"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://dbpedia.org/ontology/wikiPageID",82732
"http://hu.dbpedia.org/resource/Çatalhöyük","http://dbpedia.org/ontology/wikiPageRevisionID",22225690
"http://hu.dbpedia.org/resource/Çatalhöyük","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalhoyuk.com/"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisázsia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Çatalhöyük","http://dbpedia.org/ontology/abstract","Çatalhöyük (törökül „villa-halom”; másképp: Çatal Höyük, Çatal Hüyük, Çatalhüyük) egy híres, Kr. e. 7. évezredből származó újkőkorszaki település Törökországban, a búzamezői közt, Konya várostól délkeletre, mely most régészeti lelőhely. A levantei térség ún. PPNB körülbelül egy időben létezett. A régészek eddig 14 réteget tártak fel, amelyek összesen elérik a mintegy 15 méteres vastagságot."
