"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_White_Stripes"
"http://hu.dbpedia.org/resource/Elephant","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_White_Stripes"
"http://hu.dbpedia.org/resource/Get_Behind_Me_Satan","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_White_Stripes"
"http://hu.dbpedia.org/resource/Get_Behind_Me_Satan","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_White_Stripes"
"http://hu.dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_White_Stripes"
"http://hu.dbpedia.org/resource/Jack_White","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_White_Stripes"
"http://hu.dbpedia.org/resource/Jack_White","http://hu.dbpedia.org/property/zenekar","http://hu.dbpedia.org/resource/The_White_Stripes"
"http://hu.dbpedia.org/resource/Robert_Johnson","http://hu.dbpedia.org/property/előzőZenekar","http://hu.dbpedia.org/resource/The_White_Stripes"
"http://hu.dbpedia.org/resource/The_Dead_Weather","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_White_Stripes"
"http://hu.dbpedia.org/resource/The_White_Stripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_White_Stripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_White_Stripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_White_Stripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_White_Stripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
