"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiraoka_Taku","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nara_prefektúra"
"http://hu.dbpedia.org/resource/Honsú","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nara_prefektúra"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Nara prefektúra"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jfx"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nara_prefektúra"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://dbpedia.org/ontology/wikiPageID",1153296
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",22896514
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=1142"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061012160234/http:/www.aist-nara.ac.jp/~nomurak/apo/MapNara.pdf"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=870"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=660"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200701051236/http:/www.taleofgenji.org/japanese_temples.html"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214190316/http:/www.pref.nara.jp/english/index.html"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206154504/http:/narashikanko.jp/english/e_hp.html"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/kép","Map_of_Japan_with_highlight_on_29_Nara_prefecture.svg"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/név","Nara prefektúra"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nara_(Japán)"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/terület",3.691
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/weboldal","www.pref.nara.jp"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/népsűrűség",378
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/polgármester","Arai Sógo"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/jelkép","Emblem of Nara Prefecture.svg"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/régió","Kanszai"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/körzetek",7
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Rozsdástorkú_vörösbegy"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","奈良県"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Honsú"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Prunus_verecunda"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/önkormányzatok",39
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://hu.dbpedia.org/property/hal","http://hu.dbpedia.org/resource/Aranyhal"
"http://hu.dbpedia.org/resource/Nara_prefektúra","http://dbpedia.org/ontology/abstract","Nara prefektúra (japánul 奈良県, Nara-ken) Japánban, a Honsú szigeten, Kanszai régióban fekszik. Székhelye Nara. Japánban Nara prefektúrában található a legtöbb UNESCO világörökségi látványosság."
