"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Sark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Sark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Sark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sark","http://www.w3.org/2000/01/rdf-schema#label","Sark"
"http://hu.dbpedia.org/resource/Sark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ms01"
"http://hu.dbpedia.org/resource/Sark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Sark","http://dbpedia.org/ontology/wikiPageID",337666
"http://hu.dbpedia.org/resource/Sark","http://dbpedia.org/ontology/wikiPageRevisionID",23577210
"http://hu.dbpedia.org/resource/Sark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030411083813/http:/www.sark.info/index.cfm"
"http://hu.dbpedia.org/resource/Sark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.sark.gg/"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Brit-szigetek_terminológiája"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Greenwichi_középidő"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/megjegyzés","Légifotó a szigetről"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/megjegyzés",330
