"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megapodius","http://www.w3.org/2000/01/rdf-schema#label","Megapodius"
"http://hu.dbpedia.org/resource/Megapodius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z160z"
"http://hu.dbpedia.org/resource/Megapodius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Megapodius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megapodius"
"http://hu.dbpedia.org/resource/Megapodius","http://dbpedia.org/ontology/wikiPageID",629413
"http://hu.dbpedia.org/resource/Megapodius","http://dbpedia.org/ontology/wikiPageRevisionID",20099427
"http://hu.dbpedia.org/resource/Megapodius","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Megapodiidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/name","Megapodius"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Narancssárgalábú_ásótyúk"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/wikicommonscat","Megapodius"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/wikispecies","Megapodius"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/genus","Megapodius"
"http://hu.dbpedia.org/resource/Megapodius","http://hu.dbpedia.org/property/genusAuthority","Gaimard, 1823"
"http://hu.dbpedia.org/resource/Megapodius","http://dbpedia.org/ontology/abstract","A Megapodius a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a ásótyúkfélék (Megapodiidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Megapodius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megapodius?oldid=20099427&ns=0"
"http://hu.dbpedia.org/resource/Megapodius","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Megapodius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megapodius"
"http://hu.wikipedia.org/wiki/Megapodius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megapodius"
