"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://www.w3.org/2000/01/rdf-schema#label","Száguldó erőd"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/wikiPageID",1436715
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/wikiPageRevisionID",22589484
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/J.F._Lawton"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/bemutató","--11-23"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/cím","Száguldó erőd"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Úszó_erőd"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/eredetiCím","Under Siege 2: Dark Territory"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Matt_Reeves"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Richard_Hatem"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eric_Bogosian"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Everett_McGill"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andy_Romano"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nick_Mancuso"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morris_Chestnut"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katherine_Heigl"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/gyártó","Cutting Edge Films"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/gyártó","Regency Enterprises"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/gyártó","Seagal/Nasso Productions"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/imdb",114781
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/nyelv","magyar (szinkron)"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Robbie_Greenberg"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/port.hu",8625
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Doug_Metzger"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Russ_Kavanaugh"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gary_W._Goldstein"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Edward_McDonnell"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Julius_R._Nasso"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Geoff_Murphy"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Basil_Poledouris"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/abstract","A Száguldó erőd (Under Siege 2: Dark Territory) egy 1995-ös amerikai akciófilm Steven Seagal főszereplésével, a további szerepekben , Everett McGill, Katherine Heigl és látható. A film az Úszó erőd című akciófilm folytatása, bár a cselekmény teljesen független tőle."
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://purl.org/dc/elements/1.1/language","magyar(szinkron)"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/imdbId","0114781"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/title","Száguldó erőd"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/J.F._Lawton"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Geoff_Murphy"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Basil_Poledouris"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Úszó_erőd"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Julius_R._Nasso"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Russ_Kavanaugh"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Doug_Metzger"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gary_W._Goldstein"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Edward_McDonnell"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Richard_Hatem"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matt_Reeves"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száguldó_erőd?oldid=22589484&ns=0"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/wikiPageLength",4315
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száguldó_erőd"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Száguldó_erőd"
