"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_parasztháború","http://www.w3.org/2000/01/rdf-schema#label","Román parasztháború"
"http://hu.dbpedia.org/resource/Román_parasztháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kry1"
"http://hu.dbpedia.org/resource/Román_parasztháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Román_parasztháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Román_parasztháború","http://dbpedia.org/ontology/wikiPageID",1027461
"http://hu.dbpedia.org/resource/Román_parasztháború","http://dbpedia.org/ontology/wikiPageRevisionID",22840271
"http://hu.dbpedia.org/resource/Román_parasztháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://pandi.adatbank.transindex.ro/index.php%3Faction=ev&kat=c&ev=1907"
"http://hu.dbpedia.org/resource/Román_parasztháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00108/pdf/KM_1977_01_005.pdf"
"http://hu.dbpedia.org/resource/Román_parasztháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/%3Fq=node/8744"
"http://hu.dbpedia.org/resource/Román_parasztháború","http://dbpedia.org/ontology/abstract","A román parasztháború vagy román parasztfelkelés 1907-ben zajlott le az akkori Román Királyság területén, amely a két fő régiót Moldvát és Havasalföldet lángbaborította. Sokan Európa utolsó parasztfelkeléseként emlegetik a román parasztháborút. A felkelés leverését véres megtorlások kísérték. Sok közös vonása van az 1989. évi román forradalommal, többek között abban, hogy mindkét megmozdulást a végsőkig feszített húrok generálták: mind 1907-ben, mind 1989-ben óriási volt a létbizonytalanság, nem volt élelem és sokan az éhenpusztulás szélére kerültek, mialatt a magasabb rangú személyek hihetetlen jólétben éltek."
"http://hu.dbpedia.org/resource/Román_parasztháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Román_parasztháború?oldid=22840271&ns=0"
"http://hu.dbpedia.org/resource/Román_parasztháború","http://dbpedia.org/ontology/wikiPageLength",11424
"http://hu.dbpedia.org/resource/Román_parasztháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Román_parasztháború"
"http://hu.dbpedia.org/resource/Román_parasztfelkelés_(1907)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Román_parasztháború"
"http://hu.wikipedia.org/wiki/Román_parasztháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Román_parasztháború"
