"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/2000/01/rdf-schema#label","Henry Miller"
"http://hu.dbpedia.org/resource/Henry_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Henry_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageID",1558646
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",22752401
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bopsecrets.org/rexroth/essays/henry-miller.htm"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bopsecrets.org/rexroth/henrymiller.htm"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doctorhugo.org/henry/miller.html"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oac.cdlib.org/findaid/ark:/13030/kt7z09q7vn/"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/barbara-kraft/henry-miller-the-last-days_b_4454628.html"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://ubu.com/film/miller_dinner.html"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubu.com/sound/miller.html"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkways.si.edu/AlbumDetails.aspx%3FitemID=1671"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henrymiller.info/"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614013853/http:/www.mastersmasterworks.com/miller.html"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henrymiller.com/"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://cosmotc.blogspot.com/"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","https://vault.fbi.gov/Henry%20Miller"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henry-miller.com"
"http://hu.dbpedia.org/resource/Henry_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Henry_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Henry_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquote"
"http://hu.dbpedia.org/resource/Henry_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Henry_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henry_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henry_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henry_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/abstract","Henry Valentine Miller (New York, 1891. december 26. – , Los Angeles, Kalifornia, 1980. június 7.) amerikai író, festő. Kortársai jellemzően botrányszerzőnek tekintették, amiért írásaiban szembeszállt kora szigorú, bigott erkölcsiségével. A XX. század eleji puritán társadalmak legalapvetőbb tabuit sem tartotta tiszteletben, alkotásai sokakat megbotránkoztattak. Magánéletével is alátámasztotta regényeiben tükröződő mentalitását, ugyanis ötször nősült, és házasságon kívüli kapcsolatai is ismertek voltak."
"http://hu.dbpedia.org/resource/Henry_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Miller?oldid=22752401&ns=0"
"http://hu.dbpedia.org/resource/Henry_Miller","http://dbpedia.org/ontology/wikiPageLength",13838
"http://hu.dbpedia.org/resource/Henry_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Miller"
"http://hu.dbpedia.org/resource/Otto_Rank","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Henry_Miller"
"http://hu.dbpedia.org/resource/William_S._Burroughs_(1914–1997)","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Henry_Miller"
"http://hu.wikipedia.org/wiki/Henry_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Miller"
