"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Angry Video Game Nerd: The Movie"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://dbpedia.org/ontology/wikiPageID",1488982
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",23478525
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/forgalmazó","Screenwave Media"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/forgatókönyvíró","Kevin Finn"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/forgatókönyvíró","James Rolfe"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/főszereplő","Sarah Glendening"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/főszereplő","Jeremy Suarez"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/főszereplő","Time Winters"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/főszereplő","Stephen Mendel"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/főszereplő","Bobby Charles Reed"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/főszereplő","Helena Barrett"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/főszereplő","Eddie Pepitone"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/főszereplő","James Rolfe"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/gyártó","Cinemassacre Productions"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/gyártó","Skinny Ugly Pilgrim"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/honlap","cinemassacre.com/category/avgn/avgn-movie-avgn/"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/időtartam",115
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/imdb",2123146
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/kapcsolódóMűsor","Angry Video Game Nerd"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/operatőr","Jason Brewer"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/producer","Sean Keegan"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/rendező","Kevin Finn"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/rendező","James Rolfe"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/vágó","Michael Licisyn"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/vágó","Paul Fontaine"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/vágó","James Rolfe"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://hu.dbpedia.org/property/zene","Bear McCreary"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://dbpedia.org/ontology/abstract","Az Angry Video Game Nerd: The Movie egy 2014-es amerikai független film, ami James Rolfe Angry Video Game Nerd című websorozata alapján készült. A filmet Kevin Finn és James Rolfe rendezte és írta, a zenét Bear McCreary szerezte. Az Amerikai Egyesült Államokban 2014. július 21-én mutatták be."
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://dbpedia.org/ontology/imdbId","2123146"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Rolfe"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bear_McCreary"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_Rolfe"
