"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omake","http://www.w3.org/2000/01/rdf-schema#label","Omake"
"http://hu.dbpedia.org/resource/Omake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024jf6"
"http://hu.dbpedia.org/resource/Omake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Omake","http://dbpedia.org/ontology/wikiPageID",1130369
"http://hu.dbpedia.org/resource/Omake","http://dbpedia.org/ontology/wikiPageRevisionID",19837487
"http://hu.dbpedia.org/resource/Omake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Omake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Omake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Omake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_és_manga"
"http://hu.dbpedia.org/resource/Omake","http://dbpedia.org/ontology/abstract","Az omake (御負け, gyakori írása おまけ) főként anime- és mangarajongói közösségek által használt kifejezés, jelentése extra, ráadás vagy bónusz. Nyugaton elsősorban az animék DVD-kiadásaival megjelent különlegességeket értik, mint a kivágott jeleneteket, a színészekkel történő interjúkat, a forgatás körülményeit bemutató dokumentumfilmeket, -eket, szórakoztató és további különleges tartalmakat. A kifejezés használata azonban évekkel előzi meg a DVD médium megjelenését. Japánban az utóbbi 50 évben elterjedt szokás, hogy kis omake figurákat, játékokat ajándékoztak üdítőitalokhoz, édességekhez és gyakori eset, hogy az omake kívántabb mint maga az értékesített termék. A nyugati világban az omake kifejezés alatt az anime-, -, alkalmanként mangakiadványokhoz ajándékozott vagy értékesített különlegességeket értik, ezért általában a japán populáris kultúra rajongói (otaku) használják. Az „omake” szó egyaránt lehet egyes és többes számú."
"http://hu.dbpedia.org/resource/Omake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omake?oldid=19837487&ns=0"
"http://hu.dbpedia.org/resource/Omake","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/Omake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omake"
"http://hu.wikipedia.org/wiki/Omake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omake"
