"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haar_(bei_München)","http://www.w3.org/2000/01/rdf-schema#label","Haar (bei München)"
"http://hu.dbpedia.org/resource/Haar_(bei_München)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn078"
"http://hu.dbpedia.org/resource/Haar_(bei_München)","http://dbpedia.org/ontology/wikiPageID",1681460
"http://hu.dbpedia.org/resource/Haar_(bei_München)","http://dbpedia.org/ontology/wikiPageRevisionID",22235145
"http://hu.dbpedia.org/resource/Haar_(bei_München)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haar"
"http://hu.dbpedia.org/resource/Haar_(bei_München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Haar_(bei_München)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haar_(bei_München)?oldid=22235145&ns=0"
"http://hu.dbpedia.org/resource/Haar_(bei_München)","http://dbpedia.org/ontology/wikiPageLength",41
"http://hu.dbpedia.org/resource/Haar_(bei_München)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haar_(bei_München)"
"http://hu.wikipedia.org/wiki/Haar_(bei_München)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haar_(bei_München)"
