"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Magyarpéterfalva"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://www.w3.org/2000/01/rdf-schema#label","Magyarpéterfalva"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://dbpedia.org/ontology/wikiPageID",709892
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21696983
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202231941/http:/www.hereditatum.org/muemlekek/adatok.html%3Fmuemlek=4103"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/magyarNév","Magyarpéterfalva"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/magyarLakosság",533
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/románNév","Petrisat"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Balázsfalva"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",255
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://dbpedia.org/ontology/abstract","Magyarpéterfalva (románul: Petrisat) település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarpéterfalva?oldid=21696983&ns=0"
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Magyarpéterfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarpéterfalva"
"http://hu.dbpedia.org/resource/Szikszay_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarpéterfalva"
"http://hu.wikipedia.org/wiki/Magyarpéterfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarpéterfalva"
"http://hu.dbpedia.org/resource/Petrisat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarpéterfalva"
