"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Sharon Robinson"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Franciscó-iak"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://dbpedia.org/ontology/wikiPageID",1744792
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",23796891
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sharonrobinsonmusic%3Ffilter=1"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sharonrobinsonmusic.com/biography"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://xmlns.com/foaf/0.1/name","Sharon Robinson"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://hu.dbpedia.org/property/honlap","www.sharonrobinsonmusic.com"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://hu.dbpedia.org/property/név","Sharon Robinson"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://dbpedia.org/ontology/abstract","Sharon Robinson (San Francisco, 1953 –) Grammy-díjas amerikai énekesnő, dalszerző. Leonard Cohen gyakori munkatársa volt. Sok más előadónak is írt dalokat: Aaron Neville, Brenda Russell, Diana Ross, Don Henley, Randy Crawford, Roberta Flack, The Pointer Sisters, stb."
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sharon_Robinson?oldid=23796891&ns=0"
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Sharon_Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sharon_Robinson"
"http://hu.wikipedia.org/wiki/Sharon_Robinson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sharon_Robinson"
