"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khinkali","http://www.w3.org/2000/01/rdf-schema#label","Khinkali"
"http://hu.dbpedia.org/resource/Khinkali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
"http://hu.dbpedia.org/resource/Khinkali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Khinkali","http://dbpedia.org/ontology/wikiPageID",1692166
"http://hu.dbpedia.org/resource/Khinkali","http://dbpedia.org/ontology/wikiPageRevisionID",22838738
"http://hu.dbpedia.org/resource/Khinkali","http://dbpedia.org/ontology/wikiPageExternalLink","https://georgiaabout.com/2012/08/19/khinkali/"
"http://hu.dbpedia.org/resource/Khinkali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=28RNPtxf8ok"
"http://hu.dbpedia.org/resource/Khinkali","http://dbpedia.org/ontology/wikiPageExternalLink","https://babramegy.blog.hu/2013/10/10/khinkali_a_leggruzabb_gruz_etel"
"http://hu.dbpedia.org/resource/Khinkali","http://dbpedia.org/ontology/wikiPageExternalLink","https://vicuska13.blogspot.com/2016/05/a-klasszikus-hinkali-georgian-khinkali.html"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/név","Khinkali"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/típus","sült étel"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/alapanyagok","marhahús, sertéshús"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/fűszerek","koriander, petrezselyem vagy kömény"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szegfűbors"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Konyhasó"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Vöröshagyma"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Fokhagyma"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/recept","https://vicuska13.blogspot.com/2016/05/a-klasszikus-hinkali-georgian-khinkali.html"
"http://hu.dbpedia.org/resource/Khinkali","http://hu.dbpedia.org/property/recept1név","Georgian khinkali"
"http://hu.dbpedia.org/resource/Khinkali","http://dbpedia.org/ontology/abstract","A khinkali (ხინკალი) népszerű grúz étel, tésztabatyuba burkolt, fűszeres darált hús. Az ország egyik nemzeti ételének tekintik. A töltött gombóc eredetileg a grúz magas hegyekből származik, a tölteléke bárány- és kecskehús keveréke volt. Csavart tésztából készül, hússal és fűszerekkel töltve. Kétféle húsos változata van a kalakuri (petrezselymes, korianderes) és a khevsuruli (zöldfűszerek nélkül), de létezik sajttal vagy krumplival töltött khinkali is. A pierogihoz vagy raviolihoz hasonlító töltött tésztabatyut előételként fogyasztják."
"http://hu.dbpedia.org/resource/Khinkali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khinkali?oldid=22838738&ns=0"
"http://hu.dbpedia.org/resource/Khinkali","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Khinkali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khinkali"
"http://hu.wikipedia.org/wiki/Khinkali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khinkali"
