"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hét_szerencseisten","http://www.w3.org/2000/01/rdf-schema#label","Hét szerencseisten"
"http://hu.dbpedia.org/resource/Hét_szerencseisten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Hét_szerencseisten","http://dbpedia.org/ontology/wikiPageID",1371936
"http://hu.dbpedia.org/resource/Hét_szerencseisten","http://dbpedia.org/ontology/wikiPageRevisionID",21747612
"http://hu.dbpedia.org/resource/Hét_szerencseisten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artelino.com/articles/japanese_gods_and_goddesses.asp"
"http://hu.dbpedia.org/resource/Hét_szerencseisten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hét_szerencseisten","http://dbpedia.org/ontology/abstract","A hét szerencseisten (七福神 Sicsi Fukudzsin) a japán mitológia hét istene, akik a jó szerencsét képviselik. Gyakran tárgyai necukefaragványoknak és egyéb művészeti formáknak."
"http://hu.dbpedia.org/resource/Hét_szerencseisten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hét_szerencseisten?oldid=21747612&ns=0"
"http://hu.dbpedia.org/resource/Hét_szerencseisten","http://dbpedia.org/ontology/wikiPageLength",4362
"http://hu.dbpedia.org/resource/Hét_szerencseisten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hét_szerencseisten"
"http://hu.dbpedia.org/resource/Hét_Szerencseisten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hét_szerencseisten"
"http://hu.wikipedia.org/wiki/Hét_szerencseisten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hét_szerencseisten"
