"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/2000/01/rdf-schema#label","Pêro da Covilhã"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sh88"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_diplomaták"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1530-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1450-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://dbpedia.org/ontology/wikiPageID",409012
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://dbpedia.org/ontology/wikiPageRevisionID",21776826
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookrags.com/biography/pedro-de-covilhao/"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://dbpedia.org/ontology/abstract","Pêro da Covilhã (spanyolosan Pedro da Covilhao, , 1450 körül – 1520 körül) portugál utazó, felfedező, diplomata."
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pêro_da_Covilhã?oldid=21776826&ns=0"
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://dbpedia.org/ontology/wikiPageLength",4668
"http://hu.dbpedia.org/resource/Pêro_da_Covilhã","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pêro_da_Covilhã"
"http://hu.wikipedia.org/wiki/Pêro_da_Covilhã","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pêro_da_Covilhã"
"http://hu.dbpedia.org/resource/Pedro_de_Covilhao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pêro_da_Covilhã"
