"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://www.w3.org/2000/01/rdf-schema#label","Bosemüller farkasfalka"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-farkasfalkák"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://dbpedia.org/ontology/wikiPageID",1570922
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://dbpedia.org/ontology/wikiPageRevisionID",20764349
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/ops/wolfpack/6.html"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/ops/wolfpack/6.html%7Ctitle=Bosem%C3%BCller%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate=2018-08-06"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_német_tengeralattjáró–farkasfalkák"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://hu.dbpedia.org/property/url","https://uboat.net/ops/wolfpack/6.html"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://dbpedia.org/ontology/abstract","A Bosemüller farkasfalka a Kriegsmarine tengeralattjárókból álló második világháborús támadóegysége volt, amely összehangoltan tevékenykedett 1941. augusztus 28. és 1941. szeptember 2. között az Atlanti-óceán északi részén, főleg a Brit-szigetektől északnyugatra. A Bosemüller farkasfalka nyolc búvárhajóból állt, amelyek egy hajót (10 298 brt) süllyesztettek el. A tengeralattjárók nem szenvedtek veszteséget. A farkasfalka elnevezése valószínűleg Werner Beumelburg első világháborús frontregényére, az 1930-ban napvilágot látott Gruppe Bosemüllerre utal."
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosemüller_farkasfalka?oldid=20764349&ns=0"
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Bosemüller_farkasfalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosemüller_farkasfalka"
"http://hu.dbpedia.org/resource/Bosemüller-farkasfalka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosemüller_farkasfalka"
"http://hu.wikipedia.org/wiki/Bosemüller_farkasfalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosemüller_farkasfalka"
"http://hu.dbpedia.org/resource/Tengeralattjáró-farkasfalka_–_Bosemüller","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosemüller_farkasfalka"
