"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://www.w3.org/2000/01/rdf-schema#label","Hawaii mohó"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_g78"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohófélék"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_kihalt_madarai"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://dbpedia.org/ontology/wikiPageID",766647
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://dbpedia.org/ontology/wikiPageRevisionID",20348376
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208123338/http:/www.foek.hu/dodo/index.htm"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List241.html%23Mohoidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/name","Hawaii mohó"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/wikicommonscat","Moho nobilis"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/wikispecies","Moho nobilis"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/binomial","Moho nobilis"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/extinct",1934
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/genus","Moho"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/species","M. nobilis"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://dbpedia.org/ontology/abstract","A hawaii mohó vagy hawaii nemes mohó (Moho nobilis) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a mohófélék (Mohoidae) családjába tartozó kihalt faj"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hawaii_mohó?oldid=20348376&ns=0"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hawaii_mohó"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hawaii_mohó"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hawaii_mohó"
"http://hu.dbpedia.org/resource/Moho_nobilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hawaii_mohó"
"http://hu.wikipedia.org/wiki/Hawaii_mohó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hawaii_mohó"
