"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_eco","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-afrikai eco"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_eco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénznemek"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_eco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gazdasága"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_eco","http://dbpedia.org/ontology/wikiPageID",1642097
"http://hu.dbpedia.org/resource/Nyugat-afrikai_eco","http://dbpedia.org/ontology/wikiPageRevisionID",23835600
"http://hu.dbpedia.org/resource/Nyugat-afrikai_eco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_eco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_eco","http://dbpedia.org/ontology/abstract","A nyugat-afrikai eco (ejtsd: eko) egy tervezett nyugat-afrikai pénznem, amelyet az tagállamaiban vezetnek be a tervek szerint 2020-ban."
"http://hu.dbpedia.org/resource/Nyugat-afrikai_eco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-afrikai_eco?oldid=23835600&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_eco","http://dbpedia.org/ontology/wikiPageLength",16877
"http://hu.dbpedia.org/resource/Nyugat-afrikai_eco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-afrikai_eco"
"http://hu.wikipedia.org/wiki/Nyugat-afrikai_eco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-afrikai_eco"
