"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wbl0"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",845079
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22716124
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BLR/winter/1998/%7Ctitle=Belarus"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129012726/http:/www.sports-reference.com/olympics/countries/BLR/winter/1998/%7Carchivedate=2010-01-29"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehérorosz_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1998._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1998
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/The_Big_Hat"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aqua_Wing_Arena"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagano"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",59
"http://hu.dbpedia.org/resource/Fehéroroszország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1998
