"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiaromontei_Izabella_nápolyi_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://www.w3.org/2000/01/rdf-schema#label","Chiaromontei Trisztán copertinói gróf"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://xmlns.com/foaf/0.1/givenName","Barthélemy Guilhem (Tristan)/Bèrtomél (Tristant) Guilhèm"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://xmlns.com/foaf/0.1/givenName","Tristano di Chiaromonte"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copertino_grófjai_és_grófnői"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1380-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiaromonte_család"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1430-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chiaromontei_Trisztán_copertinói_gróf","http://dbpedia.org/ontology/wikiPageID",1635375
