"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liszka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liszka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liszka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liszka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liszka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liszka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liszka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liszka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liszka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liszka_József","http://www.w3.org/2000/01/rdf-schema#label","Liszka József"
"http://hu.dbpedia.org/resource/Liszka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János-díjasok"
"http://hu.dbpedia.org/resource/Liszka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jedlik_Ányos-díjasok"
"http://hu.dbpedia.org/resource/Liszka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Liszka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Liszka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Liszka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Liszka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köbölkútiak"
"http://hu.dbpedia.org/resource/Liszka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liszka_József","http://dbpedia.org/ontology/wikiPageID",889279
"http://hu.dbpedia.org/resource/Liszka_József","http://dbpedia.org/ontology/wikiPageRevisionID",23912830
"http://hu.dbpedia.org/resource/Liszka_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/data/cikk/13/18/66/cikk_131866/AJ_2013.pdf"
"http://hu.dbpedia.org/resource/Liszka_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/hu/36/4/1/4/1/4/liszka_jozsef"
"http://hu.dbpedia.org/resource/Liszka_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkradio.hu/hirek/hir_show.php%3Fid=1086"
"http://hu.dbpedia.org/resource/Liszka_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujs.sk/pf/kpd/hu/munkatarsak/liszkaj.html"
"http://hu.dbpedia.org/resource/Liszka_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sturovoaokolie.sk/leled/neves-szemelyisegek/liszka-jozsef-phd-1956.html"
"http://hu.dbpedia.org/resource/Liszka_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140709065407/http:/mta.hu/data/cikk/13/18/66/cikk_131866/AJ_2013.pdf%23"
"http://hu.dbpedia.org/resource/Liszka_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/liszka-jozsef/"
