"subject","predicate","object"
"http://hu.dbpedia.org/resource/TNT","http://www.w3.org/2000/01/rdf-schema#label","TNT"
"http://hu.dbpedia.org/resource/TNT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6h"
"http://hu.dbpedia.org/resource/TNT","http://dbpedia.org/ontology/wikiPageID",58310
"http://hu.dbpedia.org/resource/TNT","http://dbpedia.org/ontology/wikiPageRevisionID",8724814
"http://hu.dbpedia.org/resource/TNT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trinitrotoluol"
"http://hu.dbpedia.org/resource/TNT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/TNT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TNT?oldid=8724814&ns=0"
"http://hu.dbpedia.org/resource/TNT","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/TNT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TNT"
"http://hu.wikipedia.org/wiki/TNT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TNT"
