"subject","predicate","object"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","İzmir (tartomány)"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282qv"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://dbpedia.org/ontology/wikiPageID",354054
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",22463937
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603101307/http:/www.expoizmir2015.org/"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izmirturizm.gov.tr/"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://xmlns.com/foaf/0.1/name","İzmir tartomány"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://xmlns.com/foaf/0.1/nick","IZM"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/İzmir_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
