"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Menditéguy","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Cliff_Allison","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Fritz_d’Orey","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Giancarlo_Baghetti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Giorgio_Bassi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Lucien_Bianchi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Luigi_Villoresi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Mário_de_Araújo_Cabral","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Roberto_Bonomi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Wolfgang_von_Trips","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
