"subject","predicate","object"
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://www.w3.org/2000/01/rdf-schema#label","Truncus brachiocephalicus"
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkb3"
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://dbpedia.org/ontology/wikiPageID",603615
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://dbpedia.org/ontology/wikiPageRevisionID",19145571
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/107/142.html"
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fej-nyak_artériák"
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://dbpedia.org/ontology/abstract","A truncus brachiocephalicus egy a mellkasban található vaskos értörzs, az aortaív első ága. Rövid érszakasz, eredése után hamar ágaira oszlik; a jobb (arteria subclavia dextra) valamint a jobb közös fejverőérre (arteria carotis communis dextra), melyek a jobb kar, a fej és nyak vérellátásért felelősek. Csak jobb oldali van belőle, szemben a vena brachiocephalicával, mely mindkét oldalon megtalálható. A bal közös fejverőér és a bal arteria subclavia közvetlenül az aortából ered."
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Truncus_brachiocephalicus?oldid=19145571&ns=0"
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/Truncus_brachiocephalicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Truncus_brachiocephalicus"
"http://hu.wikipedia.org/wiki/Truncus_brachiocephalicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Truncus_brachiocephalicus"
