"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Nemek harca (játékelmélet)"
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://dbpedia.org/ontology/wikiPageID",136810
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",23613175
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://dbpedia.org/ontology/abstract","A nemek harca elnevezésű dilemma a játékelméleti alapjátszmák egyike. Kétszereplős van szó, amely egy házaspár döntési helyzetét modellezi."
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemek_harca_(játékelmélet)?oldid=23613175&ns=0"
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemek_harca_(játékelmélet)"
"http://hu.wikipedia.org/wiki/Nemek_harca_(játékelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)"
