"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundiai_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgundiai_körzet"
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://www.w3.org/2000/01/rdf-schema#label","Burgundiai körzet"
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087fth"
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://dbpedia.org/ontology/wikiPageID",46881
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",19514975
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német-római_Birodalom_körzetei"
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://dbpedia.org/ontology/abstract","A Burgundiai körzet (németül: Burgundischer Reichskreis) a Német-római Birodalom tíz körzetének egyike. 1512-ben alakult meg I. Miksa császár reformjának keretében. Az 1500-ban megalapított hat körzet mellé 12 évvel később a császár újabb négyet alapított meg, mert a tapasztalok azt mutatták, hogy megkönnyíti a birodalom igazgatását. A körzetek védelmi, adóbeszedési és a Reichstagban való képviseleti feladatokat láttak el. Ez a körzet is több államból állt (ezek sorát tartalmazza a lentebb látható táblázat), amelyek a császári reform után nagyrészt leváltak a császárságról. 1581-ben a megalakuló Németalföld szakadt el a körzettől, majd a francia támadások során 1678-ban Burgundia is levált a császárságról. A forradalmi Franciaország hódító politikája pedig végképp megszüntette a körzetet."
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgundiai_körzet?oldid=19514975&ns=0"
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Burgundiai_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgundiai_körzet"
"http://hu.wikipedia.org/wiki/Burgundiai_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgundiai_körzet"
