"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://www.w3.org/2000/01/rdf-schema#label","Bognár Levente"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyula_díszpolgárai"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://dbpedia.org/ontology/wikiPageID",623166
"http://hu.dbpedia.org/resource/Bognár_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",23902176
"http://hu.dbpedia.org/resource/Bognár_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:YATgwFmabSIJ:www.nyugatijelen.com/jelenido/bognar_levente_most_mar_hivatalosan_is_alpolgarmester.php+Bogn%C3%A1r+Levente&cd=2&hl=hu&ct=clnk&gl=hu&lr=lang_hu"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdon.ro/engine.aspx/page/article-detail/dc/im:erdon:news-erdely/cn/news-20080307-08563247"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304083248/http:/www.szabadsagszobor-arad.ro/ujraallitas.html"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://xmlns.com/foaf/0.1/name","Aradalpolgármestere"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bognár_Levente","http://hu.dbpedia.org/property/megnevezés","Arad  alpolgármestere"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://hu.dbpedia.org/property/url","http://www.erdon.ro/engine.aspx/page/article-detail/dc/im:erdon:news-erdely/cn/news-20080307-08563247"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://hu.dbpedia.org/property/terminusKezdete",2000
"http://hu.dbpedia.org/resource/Bognár_Levente","http://dbpedia.org/ontology/abstract","Bognár Levente (Arad, 1956. október 1.) romániai magyar politikus. Arad RMDSZ-es alpolgármestere."
