"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://www.w3.org/2000/01/rdf-schema#label","Wendell és Vinnie"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcjvkh"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://dbpedia.org/ontology/wikiPageID",1030980
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://dbpedia.org/ontology/wikiPageRevisionID",20597551
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvguide.com/tvshows/wendell-and-vinnie/episodes-season-1/522468"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefutoncritic.com/showatch/wendell-and-vinnie/listings/"
"http://hu.dbpedia.org/resource/Wendell_és_Vinnie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
