"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/1991-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/Alberto_Valentini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/Alberto_Valentini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/Augusto_Pinochet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/Chile_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/David_Pizarro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/David_Pizarro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/Elías_Figueroa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/Elías_Figueroa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/Luis_Marín_Baharona","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/Luis_Marín_Baharona","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
"http://hu.dbpedia.org/resource/Raúl_Sánchez_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valparaíso_(Chile)"
