"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kurzmayer_Károly"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kurzmayer_Károly"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/2000/01/rdf-schema#label","Kurzmayer Károly"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzok_hiányzó_képekkel"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_operatőrök"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://dbpedia.org/ontology/wikiPageID",540262
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",21005777
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.imdb.com/name/nm0476164/"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://dbpedia.org/ontology/abstract","Kurzmayer Károly született Karl Kurzmayer (ismert még, mint Carl Kurzmayer) (Bécs, 1901. november 28. – Bécs, 1972. január 24.) osztrák operatőr, rendező."
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurzmayer_Károly?oldid=21005777&ns=0"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://dbpedia.org/ontology/wikiPageLength",7873
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurzmayer_Károly"
"http://hu.dbpedia.org/resource/Maga_lesz_a_férjem","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kurzmayer_Károly"
"http://hu.wikipedia.org/wiki/Kurzmayer_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurzmayer_Károly"
