"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsupilami_(televíziós_sorozat,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsupilami"
"http://hu.dbpedia.org/resource/Marsupilami_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsupilami"
"http://hu.dbpedia.org/resource/Kategória:Marsupilami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marsupilami","http://www.w3.org/2000/01/rdf-schema#label","Marsupilami"
"http://hu.dbpedia.org/resource/Kategória:Marsupilami","http://dbpedia.org/ontology/wikiPageID",1185275
"http://hu.dbpedia.org/resource/Kategória:Marsupilami","http://dbpedia.org/ontology/wikiPageRevisionID",15719645
"http://hu.dbpedia.org/resource/Kategória:Marsupilami","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Marsupilami","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Marsupilami","http://www.w3.org/2004/02/skos/core#prefLabel","Marsupilami"
"http://hu.dbpedia.org/resource/Kategória:Marsupilami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marsupilami?oldid=15719645&ns=14"
