"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://www.w3.org/2000/01/rdf-schema#label","Flemish Proverbs"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_festmények"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://dbpedia.org/ontology/wikiPageID",1640944
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://dbpedia.org/ontology/wikiPageRevisionID",22344842
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sothebys.com/en/auctions/ecatalogue/2012/old-master-early-british-paintings-l12030/lot.7.html"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/kép","Follower of Pieter Brueghel the Elder - Flemish Proverbs.jpeg"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/képméret",360
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/magasság",118.5
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/művész","Idősebb Pieter Bruegel ismeretlen nevű követője"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/szélesség",170.5
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/típus","olaj, vászon"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/év",1559
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://hu.dbpedia.org/property/képcím","Flemish Proverbs"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://dbpedia.org/ontology/abstract","Flemish Proverbs (~Flamand közmondások) Idősebb Pieter Bruegel ismeretlen nevű követőjének festménye. A kép idősebb Pieter Bruegel Flamand közmondások című festményének cselekménye alapján készült. (Ennek a képnek számos, a Mester két fia és más művészek által készített másolata is ismert, ezek azonban az elrendezés tekintetében jóval nagyobb mértékben hasonlítanak az eredetihez.) A kép 1938-ban Antwerpenben tűnt fel először árverésen, majd 1981-ben Christie's-nél cserélt gazdát. Legutóbb a Sotheby's aukciós ház bocsátotta árverésre 2012-ben. A művész feltehetően idősebb Pieter Bruegel tanítványai vagy fiainak köréhez tartozott. A kép olaj vásznon, de méretei (118,5 × 170,5 cm) hasonlóak idősebb Pieter Bruegel eredeti alkotásának méreteihez (117 × 163 cm). Ellentétben az eredeti kép későbbi változataival, amelyek festői valóban az eredetihez nagyon hasonlót kívántak alkotni, ennek a képnek a helyszíne és alakjainak elhelyezése jelentősen különbözik az eredeti alkotástól. A képen látható épületegyüttes hasonló, de elrendezése valahogy kevésbé kelt kiegyensúlyozott benyomást, mint az eredeti. Az épületsor mögötti lankás domb helyett itt két további ház teteje látható, és nagyobb rész látszik az égboltból is. A képen látható emberek ábrázolása azonban hasonló művészi színvonalat testesítenek meg. (Ellentétben néhány másolattól beleértve ifjabb Pieter Brueghelét is.) A művész érdekes hatást kelt azzal, hogy a képen egyes alakok körülbelül az eredetivel megegyező helyen találhatók, mások véletlenszerűen elszórva máshol bukkannak fel más szögben ábrázolva."
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flemish_Proverbs?oldid=22344842&ns=0"
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://dbpedia.org/ontology/wikiPageLength",5177
"http://hu.dbpedia.org/resource/Flemish_Proverbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flemish_Proverbs"
"http://hu.wikipedia.org/wiki/Flemish_Proverbs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flemish_Proverbs"
