"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kockakettőzés","http://www.w3.org/2000/01/rdf-schema#label","Kockakettőzés"
"http://hu.dbpedia.org/resource/Kockakettőzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mm5q"
"http://hu.dbpedia.org/resource/Kockakettőzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_problémák"
"http://hu.dbpedia.org/resource/Kockakettőzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Kockakettőzés","http://dbpedia.org/ontology/wikiPageID",410414
"http://hu.dbpedia.org/resource/Kockakettőzés","http://dbpedia.org/ontology/wikiPageRevisionID",23061286
"http://hu.dbpedia.org/resource/Kockakettőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kockakettőzés","http://dbpedia.org/ontology/abstract","A kocka megduplázása – az ún. déloszi probléma – egyike az antik görög matematikusok által vizsgált és megoldatlan geometriai szerkesztési feladatoknak. Eszerint egy olyan kocka élét kellene megszerkeszteni, amelynek térfogata kétszerese egy adott kocka térfogatának. E térbeli szerkesztés síkbeli rokona a négyzet megduplázása, ami euklideszi szerkesztéssel megoldható, azonban a kocka kétszerezése nem."
"http://hu.dbpedia.org/resource/Kockakettőzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kockakettőzés?oldid=23061286&ns=0"
"http://hu.dbpedia.org/resource/Kockakettőzés","http://dbpedia.org/ontology/wikiPageLength",9751
"http://hu.dbpedia.org/resource/Kockakettőzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kockakettőzés"
"http://hu.dbpedia.org/resource/Déloszi_probléma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kockakettőzés"
"http://hu.wikipedia.org/wiki/Kockakettőzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kockakettőzés"
