"subject","predicate","object"
"http://hu.dbpedia.org/resource/594_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/594_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/594_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/594_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/594_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/594_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/594_Mireille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/594_Mireille","http://www.w3.org/2000/01/rdf-schema#label","594 Mireille"
"http://hu.dbpedia.org/resource/594_Mireille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly2s"
"http://hu.dbpedia.org/resource/594_Mireille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/594_Mireille","http://dbpedia.org/ontology/wikiPageID",523326
"http://hu.dbpedia.org/resource/594_Mireille","http://dbpedia.org/ontology/wikiPageRevisionID",23736166
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.01
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/albedó",0.3255
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/aphélium",3.553
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/excentricitás",0.351
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/felszállóCsomó",155.19
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/félNagytengely",2.631
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/inklináció",32.582
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/közepesAnomália",93.206
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/méret","9.23"
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/név",594
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/perihélium",1.708
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/perihéliumSzöge",76.955
"http://hu.dbpedia.org/resource/594_Mireille","http://hu.dbpedia.org/property/periódus",4.267
"http://hu.dbpedia.org/resource/594_Mireille","http://dbpedia.org/ontology/abstract","Az 594 Mireille egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1906. március 27-én."
"http://hu.dbpedia.org/resource/594_Mireille","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/594_Mireille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/594_Mireille?oldid=23736166&ns=0"
"http://hu.dbpedia.org/resource/594_Mireille","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/594_Mireille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/594_Mireille"
"http://hu.wikipedia.org/wiki/594_Mireille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/594_Mireille"
