"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://www.w3.org/2000/01/rdf-schema#label","Phylloscopus budongoensis"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://dbpedia.org/ontology/wikiPageID",1431990
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://dbpedia.org/ontology/wikiPageRevisionID",20100321
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Phylloscopus-budongoensis"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/uganda-woodland-warbler-phylloscopus-budongoensis"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22715228"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://hu.dbpedia.org/property/name","Phylloscopus budongoensis"
