"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://www.w3.org/2000/01/rdf-schema#label","Kerti pillangóvirág"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b9f0"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://dbpedia.org/ontology/wikiPageID",1090457
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://dbpedia.org/ontology/wikiPageRevisionID",20633443
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazigazito.hu/%3Fmodul=oldal&tartalom=1142751"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/name","Kerti pillangóvirág"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/wikicommonscat","Cosmos bipinnatus"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/wikispecies","Cosmos bipinnatus"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/binomial","Cosmos bipinnatus"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/binomialAuthority","Cav. 1791"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/species","C. bipinnatus"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Coreopsideae"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://dbpedia.org/ontology/abstract","A kerti pillangóvirág, más néven sallangos pillangóvirág vagy egyszerűen pillangóvirág (Cosmos bipinnatus) az őszirózsafélék családjába tartozó növényfaj, a pillangóvirág (Cosmos) nemzetség Magyarországon legelterjedtebb tagja. Hasonnevei: lepkevirág és pillevirág, társneve az ékeske, csillagvirág és a menyecskeszem. Mexikóból származó egynyári, vágásra is alkalmas dísznövény."
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerti_pillangóvirág?oldid=20633443&ns=0"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://dbpedia.org/ontology/wikiPageLength",4503
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerti_pillangóvirág"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kerti_pillangóvirág"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Kerti_pillangóvirág"
"http://hu.dbpedia.org/resource/Cosmos_bipinnatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerti_pillangóvirág"
"http://hu.wikipedia.org/wiki/Kerti_pillangóvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerti_pillangóvirág"
