"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel’s_Voice","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)"
"http://hu.dbpedia.org/resource/Angel’s_Voice","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://www.w3.org/2000/01/rdf-schema#label","Crossroad (Okui Maszami-album)"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l975t"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okui_Maszami-albumok"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://dbpedia.org/ontology/wikiPageID",521994
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22956833
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masami_Okui"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://hu.dbpedia.org/property/cím","Crossroad"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Okui_Maszami"
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Crossroad_(Okui_Maszami-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Devotion_(Okui_Maszami-album)"
