"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásfalvy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Bellyei_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Bertók_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Bognár_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Bánky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Bárdi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Donhoffer_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Eck_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Flerkó_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Horvát_Adolf_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Jobst_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Pécs díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",885100
"http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",21049792
"http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs díszpolgárai"
