"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://www.w3.org/2000/01/rdf-schema#label","Gróf Bánffy Miklós-díj"
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://dbpedia.org/ontology/wikiPageID",1636053
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23800859
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EMKE_díjai"
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://dbpedia.org/ontology/abstract","A Gróf Bánffy Miklós-díj az Erdélyi Magyar Közművelődési Egyesület 1992-ben művelődésszervezőknek alapított díja."
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gróf_Bánffy_Miklós-díj?oldid=23800859&ns=0"
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://dbpedia.org/ontology/wikiPageLength",3541
"http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gróf_Bánffy_Miklós-díj"
"http://hu.wikipedia.org/wiki/Gróf_Bánffy_Miklós-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gróf_Bánffy_Miklós-díj"
