"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Olli_Rehn"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Olli_Rehn"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/2000/01/rdf-schema#label","Olli Rehn"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pkc9"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_politikusok"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgók"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://dbpedia.org/ontology/wikiPageID",704833
"http://hu.dbpedia.org/resource/Olli_Rehn","http://dbpedia.org/ontology/wikiPageRevisionID",21414963
"http://hu.dbpedia.org/resource/Olli_Rehn","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/avservices/2010/mediaGallery.cfm%3F&gallery=yes&sitelang=en%238589"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission_2010-2014/rehn/index_en.htm"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://dbpedia.org/ontology/wikiPageExternalLink","http://globetrotter.berkeley.edu/people3/Rehn/rehn-con0.html"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Barroso-bizottság"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Olli_Rehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
