"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://www.w3.org/2000/01/rdf-schema#label","Canal San Bovo"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y97"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://dbpedia.org/ontology/wikiPageID",1243190
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://dbpedia.org/ontology/wikiPageRevisionID",21372434
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://hu.dbpedia.org/property/megyeRövidítése","TN"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://dbpedia.org/ontology/abstract","Canal San Bovo település Olaszországban, Trento megyében. Lakosainak száma 1499 fő (2018. január 1.). +/- Canal San Bovo Castello Tesino, Cinte Tesino, Imer, Mezzano, Pieve Tesino, Predazzo, Primiero San Martino di Castrozza, Sovramonte, Ziano di Fiemme és Lamon községekkel határos."
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canal_San_Bovo?oldid=21372434&ns=0"
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/Canal_San_Bovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canal_San_Bovo"
"http://hu.wikipedia.org/wiki/Canal_San_Bovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canal_San_Bovo"
