"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Az_irkafirka_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Musicalfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Musicalfilmek","http://www.w3.org/2000/01/rdf-schema#label","Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Musicalfilmek","http://dbpedia.org/ontology/wikiPageID",182257
"http://hu.dbpedia.org/resource/Kategória:Musicalfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",17019271
"http://hu.dbpedia.org/resource/Kategória:Musicalfilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Musicalfilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Musicalfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Musicalfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Musicalfilmek?oldid=17019271&ns=14"
"http://hu.dbpedia.org/resource/Manuelita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
