"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan megye (Észak-Dakota)"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyéi"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageID",1337360
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",22131886
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/McClusky"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.3
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://dbpedia.org/ontology/abstract","Sheridan megye az Amerikai Egyesült Államokban, azon belül Észak-Dakota államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 1304 fő (2013. július 1.). +/- Sheridan megye McHenry, Burleigh, Pierce, Wells, Kidder és McLean megyékkel határos."
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sheridan_megye_(Észak-Dakota)?oldid=22131886&ns=0"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sheridan_megye_(Észak-Dakota)"
"http://hu.wikipedia.org/wiki/Sheridan_megye_(Észak-Dakota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sheridan_megye_(Észak-Dakota)"
