"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1948. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119f1sv"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",106665
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23846875
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141113124930/http:/www.sports-reference.com/olympics/countries/HUN/summer/1948/%7Carchivedate="
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/HUN/summer/1948/%7Ctitle="
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",13
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",5
