"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/2000/01/rdf-schema#label","Kunt Ernő (antropológus)"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológusok"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_képzőművészek"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://dbpedia.org/ontology/wikiPageID",654484
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23539838
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110110062201/http:/www.harmattan.hu/books/ant_documentatio_az_antropologia.php"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/author","Dobrossy István"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/id","ISSN 1416-06-17"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/kép","Kunt-portré.jpg"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/képaláírás","Kunt Ernő"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/location","Miskolc"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/név","Kunt Ernő"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/pages",169
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/publisher","Belvárosi Kulturális és Menedzser Iroda, Borsod-Abaúj-Zemplén Megyei Levéltár"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/title","Miskolc írásban és képekben 6"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/típus","néprajzkutató, kulturális antropológus"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/halálDátuma",1994
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/szakma","fotóművész,"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/szakma","néprajzkutató,"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://hu.dbpedia.org/property/szakma","kulturális antropológus,"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://dbpedia.org/ontology/abstract","Kunt Ernő (Budapest, 1948. április 17. – Miskolc, 1994. október 5.) magyar néprajzkutató, a kulturális antropológia egyik hazai mestere, fotóművész, egyetemi oktató. Kunt Ernő festőművész fia."
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunt_Ernő_(antropológus)?oldid=23539838&ns=0"
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://dbpedia.org/ontology/wikiPageLength",6821
"http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunt_Ernő_(antropológus)"
"http://hu.wikipedia.org/wiki/Kunt_Ernő_(antropológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunt_Ernő_(antropológus)"
