"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_András","http://www.w3.org/2000/01/rdf-schema#label","Román András"
"http://hu.dbpedia.org/resource/Román_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészettörténészek"
"http://hu.dbpedia.org/resource/Román_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Román_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Román_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Román_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Román_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Román_András","http://dbpedia.org/ontology/wikiPageID",1648201
"http://hu.dbpedia.org/resource/Román_András","http://dbpedia.org/ontology/wikiPageRevisionID",23619551
"http://hu.dbpedia.org/resource/Román_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/archivum/archivum-archivum/elhunyt-roman-andras-epitesz-2-5618051"
"http://hu.dbpedia.org/resource/Román_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/10999"
"http://hu.dbpedia.org/resource/Román_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icomos.hu/index.php/hu/%3Foption=com_content&view=article&id=177"
"http://hu.dbpedia.org/resource/Román_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Román_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Román_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Román_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Román_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Román_András","http://dbpedia.org/ontology/abstract","dr. Román András (születési neve: Rechnitz András; 1951-ig) (Budapest, 1929. szeptember 15. – Budapest, 2005. november 13.) magyar építészmérnök, művészettörténész, építészettörténész. A Budapesti Műszaki és Gazdaságtudományi Egyetem Építészettörténeti és Elméleti Intézetének címzetes egyetemi docense. A Magyar Tudományos Akadémia Építészettörténeti és Elméleti Bizottságának tagja. A Műemlékvédelem főszerkesztője. A műszaki tudományok kandidátusa (1969)."
"http://hu.dbpedia.org/resource/Román_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Román_András?oldid=23619551&ns=0"
"http://hu.dbpedia.org/resource/Román_András","http://dbpedia.org/ontology/wikiPageLength",10646
"http://hu.dbpedia.org/resource/Román_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Román_András"
"http://hu.wikipedia.org/wiki/Román_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Román_András"
