"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelophylax","http://www.w3.org/2000/01/rdf-schema#label","Pelophylax"
"http://hu.dbpedia.org/resource/Pelophylax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Pelophylax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Pelophylax","http://dbpedia.org/ontology/wikiPageID",1717075
"http://hu.dbpedia.org/resource/Pelophylax","http://dbpedia.org/ontology/wikiPageRevisionID",23685459
"http://hu.dbpedia.org/resource/Pelophylax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Pelophylax"
"http://hu.dbpedia.org/resource/Pelophylax","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/systemareptilium00fitz"
"http://hu.dbpedia.org/resource/Pelophylax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=773287"
"http://hu.dbpedia.org/resource/Pelophylax","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Pelophylax"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/date",20200725143528
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/name","Pelophylax"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Pelophylax"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/wikicommons","Pelophylax"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/imageCaption","Pelophylax lessonae"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/wikispecies","Pelophylax"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/genus","Pelophylax"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1843"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Leopold_Fitzinger"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Pelophylax","http://hu.dbpedia.org/property/synonyms","* Palmirana Ritgen, 1828
* Pelophylax Fitzinger, 1843
* Ranula Peters, 1859
* Baliopygus Schultze, 1891"
"http://hu.dbpedia.org/resource/Pelophylax","http://dbpedia.org/ontology/abstract","A Pelophylax a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó nem. Nevét a görög pelos πηλος (iszap, sár) és a phylax (őr) szavakból alkották."
"http://hu.dbpedia.org/resource/Pelophylax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelophylax?oldid=23685459&ns=0"
"http://hu.dbpedia.org/resource/Pelophylax","http://dbpedia.org/ontology/wikiPageLength",11025
"http://hu.dbpedia.org/resource/Pelophylax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelophylax"
"http://hu.wikipedia.org/wiki/Pelophylax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelophylax"
