"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata"
"http://hu.dbpedia.org/resource/Montagnais-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata"
"http://hu.dbpedia.org/resource/Sudbury-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kanada_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kanada_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Kanada domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata","http://dbpedia.org/ontology/wikiPageID",759436
"http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481685
"http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_domborzata?oldid=12481685&ns=14"
