"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajómező","http://www.w3.org/2000/01/rdf-schema#label","Sajómező"
"http://hu.dbpedia.org/resource/Sajómező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajómező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Sajómező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sajómező","http://dbpedia.org/ontology/wikiPageID",799291
"http://hu.dbpedia.org/resource/Sajómező","http://dbpedia.org/ontology/wikiPageRevisionID",22041111
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/kép","Biserica de lemn din Poiana Izei.jpg"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/képaláírás","Sajómező görögkatolikus fatemploma"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/magyarNév","Sajómező"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/románNév","Poienile Izei"
"http://hu.dbpedia.org/resource/Sajómező","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Sajómező","http://dbpedia.org/ontology/abstract","Sajómező (Poienile Izei) település Romániában, a Partiumban, Máramaros megyében."
"http://hu.dbpedia.org/resource/Sajómező","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Sajómező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajómező?oldid=22041111&ns=0"
"http://hu.dbpedia.org/resource/Sajómező","http://dbpedia.org/ontology/wikiPageLength",2649
"http://hu.dbpedia.org/resource/Sajómező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajómező"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Sajómező)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sajómező"
"http://hu.wikipedia.org/wiki/Sajómező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajómező"
