"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://www.w3.org/2000/01/rdf-schema#label","Köcsény (Pöstyéni járás)"
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://dbpedia.org/ontology/wikiPageID",57111
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21556095
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/adatbazisok/sajat_adatbazisok/valyi_andras:magyar_orszagnak_leirasa"
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0738-147a.html"
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4002&obec=2506&pl=obcesk"
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-528207&pos_y=-1234140&size=full&lang=sk&sipka=1&name=Ko%E8%EDn%2C%20Pie%9A%9Dany"
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://dbpedia.org/ontology/abstract","Köcsény (szlovákul Kočín) Köcsény-Lancsár község része, korábban önálló falu Szlovákiában, a Nagyszombati kerületben, a Pöstyéni járásban. 2001-ben Köcsény – Lancsár 538 lakosából 534 szlovák volt."
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köcsény_(Pöstyéni_járás)?oldid=21556095&ns=0"
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köcsény_(Pöstyéni_járás)"
"http://hu.wikipedia.org/wiki/Köcsény_(Pöstyéni_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köcsény_(Pöstyéni_járás)"
