"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://www.w3.org/2000/01/rdf-schema#label","Vince dán herceg"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_arisztokraták"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://dbpedia.org/ontology/wikiPageID",1269529
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23178540
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/születésiDátum",2011
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/teljesNév","Vince Frigyes Minik Sándor"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_dán_királyi_hercegné"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Frigyes_dán_királyi_herceg"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://dbpedia.org/ontology/abstract","Vince dán királyi herceg (dánul: Vincent Frederik Minik Alexander) (Koppenhága, 2011. január 8. –), Frigyes dán királyi herceg és Mária dán királyi hercegnő harmadik gyermeke, apja és két idősebb testvére után a negyedik helyet foglalja el a trónöröklési sorban."
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vince_dán_herceg?oldid=23178540&ns=0"
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://dbpedia.org/ontology/wikiPageLength",5531
"http://hu.dbpedia.org/resource/Vince_dán_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vince_dán_herceg"
"http://hu.wikipedia.org/wiki/Vince_dán_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vince_dán_herceg"
