"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Finnország tavainak listája"
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavak_listái"
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_tavai"
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://dbpedia.org/ontology/wikiPageID",1608007
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21395241
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarviwiki.fi/w/index.php%3Ftitle=Toiminnot:Kysy&offset=0&limit=50&q=%5B%5BLuokka%3AJ%C3%A4rvi%5D%5D&p=format%3Dbroadtable%2Fsearchlabel%3D...-20further-20results&po=%3FPinta-ala%3DSurface+area%0A&sort=Pinta-ala&order=descending&setlang=en"
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://dbpedia.org/ontology/abstract","Finnország tavainak száma a tó definíciójától függ. A finn statisztika az 500 m²-nél nagyobb vízfelületeket tekinti tónak, így azok száma az országban 187 888. Ebből 16 049 rendelkezik saját névvel A tavak közül 7 nagyobb a Balatonnál.Az alábbi listában a 100 km²-nél nagyobb tavak találhatóak meg. A leggyakoribb név, a Pyhäjärvi (Szent-tó) négy alkalommal is szerepel rajta. A tórendszerek tagjai külön szerepelnek (pl. a Nagy-Saimaa tórendszer 4400 km², de a listán 7 tagja külön szerepel)."
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnország_tavainak_listája?oldid=21395241&ns=0"
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Finnország_tavainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnország_tavainak_listája"
"http://hu.wikipedia.org/wiki/Finnország_tavainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnország_tavainak_listája"
