"subject","predicate","object"
"http://hu.dbpedia.org/resource/Empidonax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Empidonax_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Empidonax_albigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Empidonax_fulvifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Empidonax_hammondii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Empidonax_occidentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Empidonax_traillii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Kategória:Empidonax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Empidonax","http://www.w3.org/2000/01/rdf-schema#label","Empidonax"
"http://hu.dbpedia.org/resource/Kategória:Empidonax","http://dbpedia.org/ontology/wikiPageID",544319
"http://hu.dbpedia.org/resource/Kategória:Empidonax","http://dbpedia.org/ontology/wikiPageRevisionID",13324510
"http://hu.dbpedia.org/resource/Kategória:Empidonax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Empidonax","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királygébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Empidonax","http://www.w3.org/2004/02/skos/core#prefLabel","Empidonax"
"http://hu.dbpedia.org/resource/Kategória:Empidonax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Empidonax?oldid=13324510&ns=14"
"http://hu.dbpedia.org/resource/Kormosfejű_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Oregoni_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Sárgás_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Törpetirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Zöldes_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Égertirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
