"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Philippe_Streiff"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://www.w3.org/2000/01/rdf-schema#label","Philippe Streiff"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k26h"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble-iak"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://dbpedia.org/ontology/wikiPageID",240113
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://dbpedia.org/ontology/wikiPageRevisionID",22569076
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330033848/http:/philippe.streiff.com/"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/név","Philippe Streiff"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ligier"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tyrrell_Racing"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Renault_F1"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/elsőNagydíj",1984
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/legutóbbiNagydíj",1988
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/nagydíjakSzáma",54
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://hu.dbpedia.org/property/pontok",11
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://dbpedia.org/ontology/abstract","Philippe Streiff (Grenoble, Franciaország, 1955. június 26. –) francia autóversenyző, volt Formula–1-es pilóta. 54 vb-futamon vett részt a Renault, Ligier, Tyrrell és az AGS színeiben."
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_Streiff?oldid=22569076&ns=0"
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://dbpedia.org/ontology/wikiPageLength",11088
"http://hu.dbpedia.org/resource/Philippe_Streiff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_Streiff"
"http://hu.wikipedia.org/wiki/Philippe_Streiff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_Streiff"
