"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Bahcsiszeráji_káni_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Energetik_kultúrpalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Fecskefészek-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Jupiter_(gyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna építményei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei","http://dbpedia.org/ontology/wikiPageID",1082915
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",14590426
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna építményei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_építményei?oldid=14590426&ns=14"
"http://hu.dbpedia.org/resource/Máramarossziget–aknaszlatinai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Pripjatyi_vidámpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Tarasz_Sevcsenko_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kijev_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
